Start Date,Subject,Location,Start Time,End Time,Description
2024-07-27,Men's 3 Clubs and a Putter 2024,,00:00,00:00,competition
2024-07-27,Reserve Date for Men's and Ladies Club Championships Saturday ,,00:00,00:00,competition
2024-07-27,Junior Members Slots,,15:04,15:28,event
2024-07-28,Reserve Date for Men's and Ladies Club Championships Sunday ,,00:00,00:00,competition
2024-07-28,Men's Wilts Scratch League Team Match at home to Broome Manor GC (Men's Wiltshire Scratch League ),,13:00,13:32,event
2024-07-29,Seniors' Friendlies Match away to Donnington Grove - AWAY (Seniors Friendlies),,11:00,00:00,event
2024-07-31,Men’s Weekday Stableford,,00:00,00:00,competition
2024-08-01,Wiltshire Golf Ladies County Bowmaker - Rushmore,,00:00,00:00,event
2024-08-01,Seniors' Friendlies Match at home to High Post - HOME (Seniors Friendlies),,12:00,12:40,event
2024-08-02,Ladies Past Captain's Stableford 2024,,00:00,00:00,competition
2024-08-03,Men's Weekend Stableford,,00:00,00:00,competition
2024-08-03,Ladies B Team Match away to Cumberwell B (Ladies Scratch Div 3),,00:00,00:00,event
2024-08-04,Club Captain's Day ,,00:00,00:00,competition
2024-08-05,Jim Old  Day,,00:00,00:00,event
2024-08-05,Ladies Handicap Team Match away to Bassett Down (Ladies Handicap Div 3),,00:00,00:00,event
2024-08-06,Greens/Aprons Maintenance,,00:00,00:00,event
2024-08-07,Greens/Aprons Maintenance,,00:00,00:00,event
2024-08-08,Greens/Aprons Maintenance,,00:00,00:00,event
2024-08-09,Greens/Aprons Maintenance,,00:00,00:00,event
2024-08-09,Stragglers Golf Society,,11:04,11:36,event
2024-08-10,Junior Major Series Event 4,,00:00,00:00,competition
2024-08-10,Ladies  A Team Match away to West Wilts (Ladies Scratch Div 1),,00:00,00:00,event
2024-08-10,Men's Buthlay Cup Match at home to West Wilts GC (Buthlay Cup),,13:00,13:32,event
2024-08-10,Junior Members Slots,,15:04,15:28,event
2024-08-11,Ladies Weekend Monthly Stableford (Saturday),,00:00,00:00,competition
2024-08-11,Men's Wilts Scratch League Team Match away to Chippenham GC (Men's Wiltshire Scratch League ),,00:00,00:00,event
2024-08-12,Seniors' Friendlies Match away to Kingsdown - AWAY (Seniors Friendlies),,00:00,00:00,event
2024-08-12,Ladies Handicap Team Match away to Broome Manor (Ladies Handicap Div 3),,00:00,00:00,event
2024-08-13,Ladies Stableford incorporating  Grandmothers Rosebowl 2024**+,,00:00,00:00,competition
2024-08-14,Men's Weekday Medal,,00:00,00:00,competition
2024-08-15,Ladies Friendlies Match away to Cumberwell 11.30 (Ladies Friendlies),,00:00,00:00,event
2024-08-15,Seniors' Friendlies Match away to The Wiltshire - AWAY (Seniors Friendlies),,10:00,00:00,event
2024-08-16,Seniors' Ron Howard Limited Club Competition 2024,,00:00,00:00,competition
2024-08-16,Puttenham Swindlers GS,,11:00,00:00,event
2024-08-17,Mixed Pairs 4bbb 2024,,00:00,00:00,competition
2024-08-17,Men's Wilts Scratch League Team Match away to Broome Manor GC - 1 p.m (Men's Wiltshire Scratch League ),,00:00,00:00,event
2024-08-18,Ladies Weekend Medal (Sunday),,00:00,00:00,competition
2024-08-18,Men's weekend Medal incorporating King John Medal 2024 +,,00:00,00:00,competition
2024-08-19,Globe Trotters GS PROV,,00:00,00:00,event
2024-08-19,Ladies Friendlies Match away to V Wrag Barn (Away). Time  12 noon (Ladies Friendlies),,00:00,00:00,event
2024-08-19,Board Meeting,,14:00,16:00,event
2024-08-20,Ladies 3 Sixes Team Stableford  - 10:32 - 11:36+,,00:00,00:00,competition
2024-08-21,Seniors Monthly Stableford (5th round Summer Kerley Cup)^,,00:00,00:00,competition
2024-08-22,Wiltshire Captains v Oxfordshire Captains,,12:00,13:04,event
2024-08-24,Ladies B Team Match at home to Wrag Barn B (Ladies Scratch Div 3),,13:36,14:08,event
2024-08-24,Junior Members Slots,,15:04,15:28,event
2024-08-25,Men's Quadrilateral AWAY at New Forest,,00:00,00:00,event
2024-08-25,Ladies  A Team Match at home to Wrag Barn A (Ladies Scratch Div 1),,13:04,13:44,event
2024-08-26,Hart Trophy (Mixed Greensomes for couples) 2024 ,,00:00,00:00,competition
2024-08-26,SUMMER BANK HOLIDAY,,00:00,00:00,event
2024-08-27,Ladies Weekday Stableford,,00:00,00:00,competition
2024-08-28,Men’s Weekday Stableford^,,00:00,00:00,competition
2024-08-29,Ladies Handicap Team Match at home to Broome Manor (Ladies Handicap Div 3),,10:56,11:28,event
2024-08-29,OM v Marlborough College Golf Match,,12:00,12:24,event
2024-08-29,Seniors' Friendlies Match away to Lilley Brook - AWAY (Seniors Friendlies),,12:40,13:20,event
2024-08-30,Wiltshire Golf Centenary Celebration event,,07:20,16:40,event
2024-08-31,Men's Weekend  Medal,,00:00,00:00,competition
2024-08-31,Ladies B Team Match away to Wrag Barn B (Ladies Scratch Div 3),,00:00,00:00,event
2024-09-01,Junior Major Series Event 5,,00:00,00:00,competition
2024-09-01,Francis Holmes Match AWAY Romsey Golf Club,Romsey Golf Club,00:00,00:00,event
2024-09-01,Wiltshire Golf Men's Divisional Championships - Tidworth,,00:00,00:00,event
2024-09-01,Ladies  A Team Match at home to Chippenham A (Ladies Scratch Div 1),,12:24,13:04,event
2024-09-02,Seniors' Friendlies Match away to Newbury & Crookham - AWAY (Seniors Friendlies),,09:00,09:40,event
2024-09-02,Paul Gregory Golf Society,,10:00,10:16,event
2024-09-03,Ladies Weekday Medal+,,00:00,00:00,competition
2024-09-05,Ladies Friendlies Match at home to Tidworth (Ladies Friendlies),,11:28,12:24,event
2024-09-06,Seniors' Medal incorporating Senior's Championship Medal 2024 (Gold Tees)+,,00:00,00:00,competition
2024-09-08,Men's Medal incorporating  Ailesbury Arms Trophy 2024 ,,00:00,00:00,competition
2024-09-08,Ladies Play Away,,00:00,00:00,event
2024-09-09,Ladies Play Away,,00:00,00:00,event
2024-09-10,Ladies Play Away,,00:00,00:00,event
2024-09-10,Cirencester Ladies Away Day,,10:30,11:30,event
2024-09-11,Men's Weekday Medal **,,00:00,00:00,competition
2024-09-12,Ladies Handicap Team Match at home to Bassett Down (Ladies Handicap Div 3),,10:56,11:28,event
2024-09-12,Seniors' Friendlies Match at home to Donnington Grove - HOME (Seniors Friendlies),,11:44,12:24,event
2024-09-13,Ladies B Team Match at home to North Wilts (Ladies Scratch Div 3),,13:04,13:44,event
2024-09-14,Men's Weekend  Stableford,,00:00,00:00,competition
2024-09-14,Junior Members Slots,,15:04,15:28,event
2024-09-15,Ladies Weekend  Medal incorporating Coronation Cup  and Jubilee Cup  2024+,,00:00,00:00,competition
2024-09-16,Nomads Golf Society,,10:32,11:20,event
2024-09-17,Ladies Weekday Stableford,,00:00,00:00,competition
2024-09-18,Wiltshire Ladies Vets,,10:56,12:48,event
2024-09-18,Wiltshire ladies vets,,12:56,14:48,event
2024-09-19,Wiltshire Golf Men's Senior's Divisional Championship 2024,Hamptworth,00:00,00:00,event
2024-09-19,Seniors' Friendlies Match at home to Ogbourne - HOME (Seniors Friendlies),,11:30,12:10,event
2024-09-20,Seniors' Stableford incorporating Seniors' Captain's Trophy 2024 and  6th round Summer Kerley Cup,,00:00,00:00,competition
2024-09-21,Men's Friendly Matches Match at home to Burford (Men's Friendlies),,00:00,00:00,event
2024-09-21,Ladies  A Team Match away to High Post (Ladies Scratch Div 1),,00:00,00:00,event
2024-09-21,Mens Friendly HOME v Burford,,11:00,11:30,event
2024-09-21,Men's Wilts Scratch League Team Match at home to West Wilts GC (Men's Wiltshire Scratch League ),,13:00,13:32,event
2024-09-22,Men's Medal Championship 2024,,00:00,00:00,competition
2024-09-22,Ladies Medal Championships 2024,,00:00,00:00,competition
2024-09-23,Board Meeting,,14:00,16:00,event
2024-09-23,Members Forum,,18:00,20:00,event
2024-09-24,Ladies Centenary (Freddie Boardman) Trophy - Bowmaker  2024 (10.32)+,,00:00,00:00,competition
2024-09-25,Men’s Weekday Stableford,,00:00,00:00,competition
2024-09-26,NFC Golf society PROV,,00:00,00:00,event
2024-09-26,Wiltshire Golf Ladies Autumn Meeting - The Wiltshire,,00:00,00:00,event
2024-09-27,Seniors' Captain's  Day 2024,,00:00,00:00,competition
2024-09-28, Men's Saturday Medal,,00:00,00:00,competition
2024-09-28,Ladies Weekend Stableford (Saturday),,00:00,00:00,competition
2024-09-28,Junior Members Slots,,15:04,15:28,event
2024-09-29,Seniors' Weekend Stableford  incorporating the Vowles Trophy  2024+,,00:00,00:00,competition
2024-09-29,Ladies  A Team Match away to Cumberwell A (Ladies Scratch Div 1),,00:00,00:00,event
2024-10-01,Ladies Daily Mail Foursomes Qualifying round sign up*,,00:00,00:00,competition
2024-10-03,High Silver match 9.50 to 11.10,,10:00,12:00,event
2024-10-05,Men's Saturday Medal,,00:00,00:00,competition
2024-10-05,Ladies Weekend Stableford (Saturday),,00:00,00:00,competition
2024-10-06,Wiltshire Golf Ladies Knockout Finals - Bowood,,00:00,00:00,event
2024-10-08,Ladies Weekday Medal+,,00:00,00:00,competition
2024-10-09,Seniors Monthly Stableford.- Gold tees -  (1st round Winter Kerley Cup),,00:00,00:00,competition
2024-10-10,Mayors Match ,,00:00,00:00,event
2024-10-10,Ladies High Silver Squad Match away to Sandford Springs (being played at Newbury & Crookham) (Ladies High Silver League),,00:00,00:00,event
2024-10-12,Ladies Daily Mail Foursomes Qualifying round sign up *,,00:00,00:00,competition
2024-10-12,Junior Members Slots,,15:04,15:28,event
2024-10-13,Club Quad  (cannon start) 2024,,00:00,00:00,competition
2024-10-13,Wiltshire Scratch League Finals Day at Hamptworth,,00:00,00:00,event
2024-10-16,Men's Weekday Medal including Attilio Trophy 2024,,00:00,00:00,competition
2024-10-18,Ladies Committee Cup 2024,,00:00,00:00,competition
2024-10-20,Ladies Weekend Medal incorporating Charles Sprawson Trophy 2024+,,00:00,00:00,competition
2024-10-20,Men's Weekend Medal incorporating Charles Sprawson Trophy 2024,,00:00,00:00,competition
2024-10-21,Board Meeting,,14:00,16:00,event
2024-10-22,Ladies Weekday Stableford,,00:00,00:00,competition
2024-10-23,Men’s Midweek Stableford,,00:00,00:00,competition
2024-10-24,15  and under Junior Trophy 2024,,00:00,00:00,competition
2024-10-24,Ladies High Silver Squad Match away to Mapledurham (being played at Basingstoke) (Ladies High Silver League),,00:00,00:00,event
2024-10-25,Rowlands Trophy (Mixed Betterball for Seniors and Ladies) 2024 ,,00:00,00:00,competition
2024-10-26,Men's Saturday Stableford,,00:00,00:00,competition
2024-10-26,Junior Members Slots,,15:04,15:28,event
2024-10-27,Mixed Friendlies Match away to Donnington Grove (Mixed Friendlies),,00:00,00:00,event
2024-11-01,Night Golf 2024 - Cannon Start at 6.00 p.m.,,18:30,00:00,competition
2024-11-02,Men's  Weekend Turkey Trot (Stableford),,00:00,00:00,competition
2024-11-03,Ladies Weekend Turkey Trot (Sunday),,00:00,00:00,competition
2024-11-05,Ladies Weekday Stableford,,00:00,00:00,competition
2024-11-06,Seniors Monthly Stableford (2nd round Winter Kerley Cup),,00:00,00:00,competition
2024-11-09,Royal British Legion Poppy Stableford - Ladies,,00:00,00:00,competition
2024-11-09,Royal British Legion Poppy Stableford - Men ,,00:00,00:00,competition
2024-11-12,Ladies Weekday Turkey Trot,,00:00,00:00,competition
2024-11-13,Men's  Wednesday Turkey Trot (Stableford),,00:00,00:00,competition
2024-11-14,Andover Golf Society,,10:30,11:30,event
2024-11-16,Ladies Weekend Turkey Trot (Saturday),,00:00,00:00,competition
2024-11-17,Men's  Weekend Turkey Trot,,00:00,00:00,competition
2024-11-20,Seniors' 9 Hole Stableford ,,00:00,00:00,competition
2024-11-25,Board Meeting,,14:00,16:00,event
2024-11-26,Ladies 9 Hole Stableford (Tues),,00:00,00:00,competition
2024-11-27,Men's  Midweek Stableford,,00:00,00:00,competition
2024-12-01,Men's Weekend  Stableford,,00:00,00:00,competition
2024-12-03,Ladies Weekday Stableford,,00:00,00:00,competition
2024-12-04,Men’s Weekday Stableford,,00:00,00:00,competition
2024-12-07,Men's Weekend Stableford,,00:00,00:00,competition
2024-12-08,Ladies Weekend Stableford (Sunday),,00:00,00:00,competition
2024-12-10,Ladies Weekday Stableford,,00:00,00:00,competition
2024-12-11,Seniors Monthly Stableford (3rd round Winter Kerley Cup),,00:00,00:00,competition
2024-12-14,Ladies Weekend Stableford (Saturday),,00:00,00:00,competition
2024-12-16,Seniors'  Christmas Bowmaker,,00:00,00:00,competition
2024-12-17,Ladies Christmas Golf and Christmas Lunch ,,00:00,00:00,competition
2024-12-18,Men’s Midweek Stableford,,00:00,00:00,competition
2024-12-21,Festive Betterball 2024,,08:45,11:33,competition
2024-12-23,Board Meeting,,14:00,16:00,event
2024-12-28,Men's Weekend Stableford,,00:00,00:00,competition
2024-12-31,Ladies Weekday Stableford**,,00:00,00:00,competition
2025-01-07,Ladies Weekday Stableford,,00:00,00:00,competition
2025-01-08,Seniors Monthly Stableford (4th round Winter Kerley Cup),,00:00,00:00,competition
2025-01-11,New Year  Weekend Scramble  2025,,00:00,00:00,competition
2025-01-12, Ladies Saturday Stableford,,00:00,00:00,competition
2025-01-15,Men’s Weekday Stableford,,00:00,00:00,competition
2025-01-18, Men's Saturday Stableford,,00:00,00:00,competition
2025-01-20,Board Meeting,,14:00,16:00,event
2025-01-21,Ladies Weekday Stableford,,00:00,00:00,competition
2025-01-25, Ladies Saturday Stableford,,00:00,00:00,competition
2025-01-26,Men's Sunday  Stableford,,00:00,00:00,competition
2025-01-28,Ladies 9 Hole Stableford (Tues),,00:00,00:00,competition
2025-01-29,Men's Weekday Stableford,,00:00,00:00,competition
2025-02-01, Ladies Saturday Stableford,,00:00,00:00,competition
2025-02-02,Men's Sunday Stableford ,,00:00,00:00,competition
2025-02-05,Seniors Monthly Stableford (5th round Winter Kerley Cup),,00:00,00:00,competition
2025-02-11,Ladies Weekday Stableford,,00:00,00:00,competition
2025-02-12,Men’s Weekday Stableford,,00:00,00:00,competition
2025-02-16,Ladies Weekend Stableford ,,00:00,00:00,competition
2025-02-22,Men's  weekend stableford ,,00:00,00:00,competition
2025-02-25, Ladies Weekday Stableford,,00:00,00:00,competition
2025-02-26,Men's Wednesday Stableford,,00:00,00:00,competition
2025-03-01,Ladies Saturday Stableford ,,00:00,00:00,competition
2025-03-03,Greens Maintenance Week,,00:00,00:00,event
2025-03-04,Greens Maintenance Week,,00:00,00:00,event
2025-03-05,Greens Maintenance Week,,00:00,00:00,event
2025-03-06,Greens Maintenance Week,,00:00,00:00,event
2025-03-07,Greens Maintenance Week,,00:00,00:00,event
2025-03-09,Men's Sunday Stableford,,00:00,00:00,competition
2025-03-11,Ladies Weekday Stableford,,00:00,00:00,competition
2025-03-12,Seniors Monthly Stableford (6th Round Winter Kerley Cup),,00:00,00:00,competition
2025-03-15,Men's Saturday Stableford,,00:00,00:00,competition
2025-03-16,Junior Captain's Day  - Cannon Start at 12.30 p.m.,,00:00,00:00,competition
2025-03-18,Ladies 9 Hole Stableford ,,00:00,00:00,competition
2025-03-18,Ladies AGM and Meet and Greet,,18:00,21:30,event
2025-03-19,Men's Wednesday Stableford,,00:00,00:00,competition
2025-03-22,Men's Saturday Stableford,,00:00,00:00,competition
2025-03-23, Ladies Sunday Stableford ,,00:00,00:00,competition
2025-03-24,Seniors and Ladies Liddamore Trophy 2025 - 9.30 to 10.30 ,,00:00,00:00,competition
2025-03-25,Ladies Weekday Stableford,,00:00,00:00,competition
2025-03-26,Men's Wednesday Stableford,,00:00,00:00,competition
2025-03-31,Ladies Summer Eclectic 2024,,00:00,00:00,competition
2025-04-06,Captains’ Drive In 2025,,00:00,00:00,competition
2025-04-08,Ladies Weekday Stableford,,00:00,00:00,competition
2025-04-09,Men's Weekday Medal ,,00:00,00:00,competition
2025-04-12,Ladies Weekend Medal,,00:00,00:00,competition
2025-04-13,Ladies Greensomes Knockout  2024 - sign up only,,00:00,00:00,competition
2025-04-13,Men's Sunday Medal,,00:00,00:00,competition
2025-04-14,Greens Maintenance,,00:00,00:00,event
2025-04-15,Greens Maintenance,,00:00,00:00,event
2025-04-16,Seniors' Monthly Stableford (1st round Summer Kerley Cup),,00:00,00:00,competition
2025-04-18,Ladies Easter Egg Competition (Good Friday) (11-11.45),,00:00,00:00,competition
2025-04-18,Good Friday,,00:00,00:00,event
2025-04-19,Ladies Saturday Stableford ,,00:00,00:00,competition
2025-04-19,Men's Saturday Medal,,00:00,00:00,competition
2025-04-20,Easter Sunday,,00:00,00:00,event
2025-04-21,Ladies Flag Competition 2024 (Easter Monday),,00:00,00:00,competition
2025-04-21,Men's Flag Competition  2024 (Easter Monday)+,,00:00,00:00,competition
2025-04-21,Easter Monday ,,00:00,00:00,event
2025-04-22,Ladies Weekday Medal,,00:00,00:00,competition
